SMILES,xyz,E_SCF_au,E_FSP_au,Dipole_Debye,DFT_Ex_Eh,DFT_Ec_Eh,HOMO_ev,LUMO_ev,ZPVE_Eh,DispCorr,DLPNO_E_CCSDt_au
O.CCOC,O;-0.488631;-0.456353;0.195020!H;-0.877003;-1.007704;-0.504536!H;0.216094;0.031007;-0.239498!C;-3.675297;-0.223651;-1.167286!C;-2.880185;-0.897414;-2.275134!O;-1.937938;-1.861146;-1.798754!C;-2.519059;-3.072557;-1.346416!H;-2.999139;0.218557;-0.436066!H;-4.334910;-0.923778;-0.654120!H;-4.298868;0.565491;-1.591123!H;-2.282316;-0.160224;-2.811016!H;-3.545474;-1.380096;-3.000657!H;-3.135155;-2.926649;-0.455230!H;-3.132679;-3.524348;-2.133460!H;-1.700530;-3.745609;-1.101297!,-270.72918664,-270.744171554212,2.42669,-28.254288170525,-1.71911668193,-7.4343,9.9368,0.13220665,-0.014984911,-270.362004099
CCCO.O,C;-1.603486;-0.154596;0.474867!C;-0.635531;-0.059937;-0.702297!C;0.810806;-0.292613;-0.306152!O;1.199608;0.730758;0.627083!H;-2.630145;0.018246;0.150870!H;-1.360118;0.584631;1.237287!H;-1.561510;-1.140748;0.942734!H;-0.710845;0.922520;-1.171699!H;-0.894209;-0.800291;-1.463710!H;1.453968;-0.256364;-1.190379!H;0.923167;-1.276032;0.163442!H;2.123009;0.608332;0.863014!O;0.330271;3.241415;-0.438167!H;-0.390274;3.512803;0.136576!H;0.695321;2.449214;-0.012167!,-270.74253812,-270.75772280023,2.69421,-28.262667645601,-1.720224558958,-7.6538,9.6912,0.13274977,-0.01518468,-270.377900316
CCO.C1COCC1,C;1.169483;-0.180703;0.356228!C;-0.257955;-0.292653;-0.139836!O;-0.775841;1.016854;-0.323849!H;1.200918;0.364744;1.299991!H;1.603245;-1.169759;0.512604!H;1.783325;0.356671;-0.367566!H;-0.282382;-0.854968;-1.082599!H;-0.863214;-0.850413;0.585783!H;-1.677123;0.954163;-0.680410!C;-1.840937;2.563230;-3.136678!C;-2.668512;1.272588;-3.044788!O;-3.204320;1.250132;-1.716283!C;-3.560280;2.606812;-1.424376!C;-2.437249;3.463566;-2.024753!H;-1.914944;3.014995;-4.124551!H;-0.793494;2.356868;-2.931128!H;-2.085803;0.363952;-3.180170!H;-3.493555;1.274214;-3.765670!H;-4.526921;2.833115;-1.888167!H;-3.657922;2.696195;-0.344778!H;-2.817404;4.408227;-2.410084!H;-1.682959;3.681978;-1.272132!,-387.41103052,-387.4382229095,1.82538,-41.742711249909,-2.577932573752,-6.9349,9.911,0.1982199,-0.027192385,-386.86469821
CCO.C1CCOCC1,C;-1.307028;0.480628;-0.023971!C;0.029709;-0.144772;-0.398039!O;1.103932;0.356040;0.381587!H;-2.118845;0.050717;-0.615075!H;-1.522539;0.315582;1.032551!H;-1.290525;1.557253;-0.205785!H;0.004058;-1.222210;-0.225933!H;0.222267;0.006260;-1.468537!H;1.144220;1.320442;0.259855!C;3.648361;2.431697;1.493786!C;2.458324;2.915206;2.346138!C;1.445587;3.665921;1.471509!O;1.417415;3.122773;0.149489!C;2.624053;3.387197;-0.583031!C;3.868456;3.379043;0.314109!H;3.438648;1.430551;1.114997!H;4.548809;2.359404;2.103543!H;2.798289;3.582475;3.141655!H;1.977989;2.060046;2.820886!H;0.432012;3.573369;1.856510!H;1.684075;4.733428;1.414225!H;2.519519;4.343599;-1.106298!H;2.682245;2.593514;-1.327686!H;4.075965;4.385686;0.685291!H;4.733518;3.080986;-0.279536!,-426.70709691,-426.741359978644,2.17442,-46.425932749991,-2.885037180138,-6.859,9.9847,0.22754927,-0.034263067,-426.104040515
OCCCCCOCC.O,O;2.277685;1.034612;1.249402!C;2.867682;1.096316;-0.053048!C;1.803223;0.828606;-1.103503!C;1.341233;-0.627258;-1.225452!C;0.640444;-1.227841;-0.001531!C;-0.581885;-0.455819;0.459993!O;-1.492454;-0.332846;-0.636426!C;-2.676139;0.408320;-0.349376!C;-3.700451;-0.380396;0.453283!H;2.958808;1.206443;1.904848!H;3.303086;2.088067;-0.219002!H;3.673767;0.357262;-0.144151!H;0.952810;1.486512;-0.910953!H;2.214289;1.137756;-2.068446!H;0.665366;-0.696629;-2.079507!H;2.207065;-1.250995;-1.466942!H;0.335798;-2.249230;-0.239182!H;1.327905;-1.276507;0.842910!H;-0.305734;0.542617;0.810658!H;-1.057951;-0.985289;1.290706!H;-2.402151;1.335147;0.167697!H;-3.089234;0.679374;-1.321448!H;-3.335763;-0.619973;1.452050!H;-3.946407;-1.311858;-0.056599!H;-4.613912;0.206607;0.565287!O;-2.098536;-2.938241;-1.496389!H;-1.873511;-2.015413;-1.284259!H;-1.791376;-3.067841;-2.397185!,-503.13838635,-503.177094884087,3.43234,-53.546588280787,-3.293093730137,-7.1533,9.9216,0.25142377,-0.038708529,-502.446825399
OCCCCCOCC.CCCO,O;4.255785;-0.718879;-0.917695!C;3.080752;-0.027569;-0.499476!C;1.878876;-0.849466;-0.928153!C;0.534567;-0.184549;-0.629407!C;0.228092;-0.033136;0.862272!C;-1.161096;0.513937;1.134928!O;-2.123263;-0.427489;0.667325!C;-3.482968;-0.089921;0.931048!C;-4.026860;0.969273;-0.014099!H;5.025658;-0.240797;-0.598584!H;3.084790;0.110065;0.587426!H;3.029733;0.967784;-0.960677!H;1.929301;-1.825307;-0.438874!H;1.965453;-1.034186;-2.001129!H;0.498378;0.800727;-1.106659!H;-0.257895;-0.774031;-1.090450!H;0.326751;-1.000988;1.360996!H;0.946175;0.640895;1.335029!H;-1.298097;1.475212;0.627298!H;-1.308508;0.676803;2.209321!H;-4.035272;-1.022253;0.815158!H;-3.583316;0.229538;1.974947!H;-3.519118;1.925720;0.110223!H;-3.911401;0.649335;-1.049799!H;-5.088604;1.130024;0.180299!C;-1.346811;-3.960252;-2.600137!C;-1.957802;-3.442574;-1.300326!C;-1.037595;-3.654195;-0.102971!O;-1.574420;-3.159604;1.112036!H;-0.408679;-3.448436;-2.825657!H;-1.130643;-5.028887;-2.537136!H;-2.018683;-3.807932;-3.445503!H;-2.173767;-2.374096;-1.390187!H;-2.910647;-3.938817;-1.100312!H;-0.060107;-3.199505;-0.314175!H;-0.863130;-4.721740;0.048317!H;-1.749409;-2.211747;0.995660!,-621.02225591,-621.075022320599,3.98868,-67.575486631865,-4.204456278111,-6.7603,9.6939,0.33683691,-0.052766406,-620.149777078
OCCCCCOCC.CO,O;4.022013;-0.280873;1.142867!C;2.625639;-0.280747;0.848830!C;2.288186;0.579666;-0.364526!C;0.786632;0.724166;-0.623904!C;0.105733;-0.563916;-1.090995!C;-1.394496;-0.420768;-1.264888!O;-1.994280;-0.233049;0.011480!C;-3.393769;0.010763;-0.034762!C;-3.915181;0.141812;1.380383!H;4.488587;-0.654668;0.389434!H;2.129441;0.114130;1.734311!H;2.266061;-1.306678;0.712657!H;2.725846;1.566739;-0.201087!H;2.779357;0.163373;-1.252801!H;0.303792;1.080303;0.286612!H;0.628024;1.494814;-1.383688!H;0.290198;-1.376622;-0.386113!H;0.531103;-0.878293;-2.048500!H;-1.628647;0.438543;-1.906981!H;-1.819866;-1.315358;-1.735957!H;-3.890558;-0.815424;-0.558752!H;-3.583470;0.926849;-0.607580!H;-4.985500;0.350031;1.367295!H;-3.410657;0.952903;1.904729!H;-3.750295;-0.779050;1.939813!C;-0.465465;-1.744917;2.764370!O;-0.530925;-0.373938;2.424562!H;-1.456245;-2.172291;2.958997!H;0.127662;-1.832626;3.673867!H;0.018643;-2.344997;1.984285!H;-1.049853;-0.290221;1.609825!,-542.42297995,-542.465508724464,4.47484,-58.215620823926,-3.595075793807,-6.9872,9.5406,0.27973419,-0.042528772,-541.668164485
OCCCCOCC.CCCOCC,O;3.380263;-0.979433;0.753362!C;3.091390;-0.852087;-0.628682!C;1.908789;0.068488;-0.917651!C;0.580146;-0.503341;-0.431459!C;-0.592328;0.425165;-0.672441!O;-1.774203;-0.208748;-0.218322!C;-2.932667;0.591121;-0.358115!C;-4.127983;-0.198107;0.133296!H;2.658025;-1.448616;1.202077!H;2.907730;-1.836309;-1.081669!H;3.993973;-0.447841;-1.089185!H;2.101175;1.033850;-0.440836!H;1.863231;0.247933;-1.997093!H;0.379790;-1.452334;-0.936567!H;0.632294;-0.721281;0.635731!H;-0.684282;0.666789;-1.741402!H;-0.444220;1.373826;-0.137011!H;-2.817365;1.519512;0.218388!H;-3.064814;0.877758;-1.410890!H;-4.247618;-1.111309;-0.449792!H;-3.998250;-0.475159;1.179602!H;-5.039733;0.393765;0.041867!C;-0.966433;-3.405669;1.452974!C;0.448246;-3.953175;1.282198!C;1.367013;-3.636979;2.448569!O;1.569231;-2.227559;2.515217!C;2.134260;-1.756048;3.739533!C;3.593139;-2.142930;3.929918!H;-1.590331;-3.659578;0.595852!H;-0.966845;-2.321689;1.544341!H;-1.436764;-3.824253;2.345849!H;0.420606;-5.040471;1.170018!H;0.898908;-3.561224;0.367141!H;2.326611;-4.149739;2.328764!H;0.917793;-3.977804;3.390366!H;2.035496;-0.671904;3.694527!H;1.521544;-2.117955;4.573252!H;4.189507;-1.802524;3.083975!H;3.716383;-3.221042;4.035434!H;3.978964;-1.675398;4.837486!,-660.31740892,-660.374083166555,1.36946,-72.242104525432,-4.508357900084,-6.9205,9.869,0.36463905,-0.056674243,-659.382810512
CCCO.CCCO,C;1.597636;-0.019493;0.607653!C;0.469231;-0.810795;-0.048748!C;-0.757864;0.040568;-0.365474!O;-1.327678;0.654567;0.780151!H;1.962105;0.765174;-0.058809!H;1.251618;0.464671;1.520335!H;2.442635;-0.661977;0.859487!H;0.821667;-1.265340;-0.979744!H;0.163353;-1.639174;0.597631!H;-0.478543;0.856207;-1.036618!H;-1.502363;-0.571993;-0.889202!H;-1.619962;-0.041926;1.390024!C;0.884647;0.361229;4.935656!C;-0.440188;0.242637;4.185056!C;-0.653414;-1.155854;3.628461!O;-1.839740;-1.268437;2.828403!H;1.018427;1.364833;5.338759!H;1.727950;0.155058;4.273950!H;0.936792;-0.341443;5.769993!H;-1.269465;0.492653;4.855230!H;-0.474426;0.953954;3.358048!H;-0.678327;-1.895468;4.435755!H;0.165723;-1.425173;2.962412!H;-2.600586;-1.043645;3.373108!,-388.62689469,-388.656879775289,2.337,-42.287767845391,-2.632926462595,-6.8852,9.7147,0.21877763,-0.02998509,-388.081829333
OCCCCOCC.OCCCCOC,O;-3.066488;-0.409855;-1.369317!C;-3.129501;-0.045582;-0.001061!C;-2.093878;1.003926;0.389965!C;-0.663225;0.590452;0.054632!C;0.334516;1.690006;0.391821!O;1.598654;1.529993;-0.249571!C;2.427467;0.504411;0.279711!C;3.741831;0.519838;-0.471282!H;-3.193907;0.375501;-1.926029!H;-4.131350;0.314756;0.263277!H;-2.957079;-0.966207;0.560842!H;-2.193100;1.207070;1.461341!H;-2.327666;1.942677;-0.123502!H;-0.593319;0.373621;-1.011518!H;-0.417089;-0.335839;0.580176!H;0.482116;1.770367;1.475821!H;-0.039831;2.648803;0.033544!H;1.937747;-0.469345;0.175479!H;2.586471;0.683177;1.350652!H;4.233304;1.487137;-0.365990!H;4.408663;-0.251477;-0.084329!H;3.578721;0.330813;-1.532674!O;1.301762;3.648355;-2.048617!C;1.387547;3.263362;-3.409194!C;0.528140;2.051843;-3.761635!C;-0.960666;2.256606;-3.487464!C;-1.790012;1.100113;-4.008185!O;-3.154162;1.278434;-3.627503!C;-4.032532;0.399639;-4.314172!H;1.631481;2.920214;-1.499080!H;2.428291;3.061528;-3.693067!H;1.056721;4.128321;-3.988576!H;0.887922;1.182826;-3.202429!H;0.683453;1.826270;-4.822431!H;-1.305351;3.180742;-3.958077!H;-1.125420;2.374135;-2.416551!H;-1.725180;1.052254;-5.102259!H;-1.424945;0.144463;-3.611650!H;-5.041566;0.619142;-3.971843!H;-3.800109;-0.646993;-4.093718!H;-3.974990;0.560966;-5.395563!,-735.52913084,-735.590674466742,1.82279,-78.821252287459,-4.865219578695,-6.9282,9.9694,0.37134169,-0.061543623,-734.506510392
