"","Sample.ID","Device","Alpha_Counts","yaxis_value","yaxis_err","Isotope","Standard","Time_Group"
"114","NA1","Ahnert",218,1.11,0.6,"U [ppm]","Nussy","Short"
"28","NA2","Ahnert",218,1.21,0.6,"U [ppm]","Nussy","Short"
"116","NA1","Ahnert",218,13.6,2.1,"Th [ppm]","Nussy","Short"
"29","NA2","Ahnert",218,13.6,2.3,"Th [ppm]","Nussy","Short"
"118","NA1","Ahnert",218,1.11,0.09,"K [%]","Nussy","Short"
"210","NA2","Ahnert",218,1.1,0.09,"K [%]","Nussy","Short"
"43","NR1","Rohdenburg",497,2.72,0.5,"U [ppm]","Nussy","Short"
"44","NR1","Rohdenburg",497,7.9,1.8,"Th [ppm]","Nussy","Short"
"45","NR1","Rohdenburg",497,1.07,0.08,"K [%]","Nussy","Short"
"73","NR2","Rohdenburg",545,2.12,0.5,"U [ppm]","Nussy","Short"
"74","NR2","Rohdenburg",545,7.8,1.8,"Th [ppm]","Nussy","Short"
"75","NR2","Rohdenburg",545,1.14,0.07,"K [%]","Nussy","Short"
"20","NA13","Ahnert",553,3.02,0.5,"U [ppm]","Nussy","Short"
"21","NA14","Ahnert",553,2.92,0.5,"U [ppm]","Nussy","Short"
"201","NA13","Ahnert",553,7.5,1.7,"Th [ppm]","Nussy","Short"
"211","NA14","Ahnert",553,8.2,1.8,"Th [ppm]","Nussy","Short"
"202","NA13","Ahnert",553,1.07,0.08,"K [%]","Nussy","Short"
"212","NA14","Ahnert",553,1.08,0.08,"K [%]","Nussy","Short"
"5","VR1","Rohdenburg",706,1.11,0.5,"U [ppm]","Volkegem","Short"
"51","VR1","Rohdenburg",706,17.1,1.9,"Th [ppm]","Volkegem","Short"
"52","VR1","Rohdenburg",706,1.77,0.08,"K [%]","Volkegem","Short"
"53","NA3","Ahnert",765,2.62,0.4,"U [ppm]","Nussy","Short"
"63","NA4","Ahnert",765,2.42,0.4,"U [ppm]","Nussy","Short"
"54","NA3","Ahnert",765,8.7,1.4,"Th [ppm]","Nussy","Short"
"64","NA4","Ahnert",765,9.3,1.5,"Th [ppm]","Nussy","Short"
"55","NA3","Ahnert",765,1.1,0.07,"K [%]","Nussy","Short"
"65","NA4","Ahnert",765,1.12,0.07,"K [%]","Nussy","Short"
"33","NB1","Bremer",769,3.52,0.5,"U [ppm]","Nussy","Short"
"34","NB1","Bremer",769,3.6,1.6,"Th [ppm]","Nussy","Short"
"35","NB1","Bremer",769,0.98,0.07,"K [%]","Nussy","Short"
"6","VA4","Ahnert",867,1.91,0.4,"U [ppm]","Volkegem","Short"
"61","VA4","Ahnert",867,17.3,1.5,"Th [ppm]","Volkegem","Short"
"62","VA4","Ahnert",867,1.62,0.08,"K [%]","Volkegem","Short"
"4","VA3","Ahnert",976,1.61,0.5,"U [ppm]","Volkegem","Short"
"41","VA3","Ahnert",976,18.9,1.8,"Th [ppm]","Volkegem","Short"
"42","VA3","Ahnert",976,1.65,0.08,"K [%]","Volkegem","Short"
"13","VB4","Bremer",983,0.91,0.3,"U [ppm]","Volkegem","Short"
"131","VB4","Bremer",983,18,1.3,"Th [ppm]","Volkegem","Short"
"132","VB4","Bremer",983,1.73,0.08,"K [%]","Volkegem","Short"
"153","NR4","Rohdenburg",1383,2.52,0.4,"U [ppm]","Nussy","Short"
"154","NR4","Rohdenburg",1383,6.5,1.2,"Th [ppm]","Nussy","Short"
"155","NR4","Rohdenburg",1383,1.14,0.07,"K [%]","Nussy","Short"
"23","NB5","Bremer",1581,2.22,0.28,"U [ppm]","Nussy","Short"
"231","NB5","Bremer",1581,7.4,1,"Th [ppm]","Nussy","Short"
"232","NB5","Bremer",1581,1.22,0.07,"K [%]","Nussy","Short"
"115","NR3","Rohdenburg",1668,2.72,0.4,"U [ppm]","Nussy","Short"
"117","NR3","Rohdenburg",1668,6.6,1.2,"Th [ppm]","Nussy","Short"
"119","NR3","Rohdenburg",1668,1.09,0.06,"K [%]","Nussy","Short"
"9","VR2","Rohdenburg",1853,2.32,0.4,"U [ppm]","Volkegem","Short"
"91","VR2","Rohdenburg",1853,11.4,1.2,"Th [ppm]","Volkegem","Short"
"92","VR2","Rohdenburg",1853,1.68,0.07,"K [%]","Volkegem","Short"
"12","VR3","Rohdenburg",1931,3.02,0.4,"U [ppm]","Volkegem","Short"
"121","VR3","Rohdenburg",1931,10.2,1.4,"Th [ppm]","Volkegem","Short"
"122","VR3","Rohdenburg",1931,1.62,0.07,"K [%]","Volkegem","Short"
"183","NA11","Ahnert",2060,2.46,0.25,"U [ppm]","Nussy","Medium"
"19","NA12","Ahnert",2060,2.34,0.26,"U [ppm]","Nussy","Medium"
"184","NA11","Ahnert",2060,9.2,0.9,"Th [ppm]","Nussy","Medium"
"191","NA12","Ahnert",2060,9.7,0.9,"Th [ppm]","Nussy","Medium"
"185","NA11","Ahnert",2060,1.05,0.07,"K [%]","Nussy","Medium"
"192","NA12","Ahnert",2060,1.07,0.07,"K [%]","Nussy","Medium"
"143","NB3","Bremer",2173,2.39,0.28,"U [ppm]","Nussy","Medium"
"144","NB3","Bremer",2173,7.1,1,"Th [ppm]","Nussy","Medium"
"145","NB3","Bremer",2173,1.06,0.07,"K [%]","Nussy","Medium"
"15","VR4","Rohdenburg",2378,2.82,0.4,"U [ppm]","Volkegem","Medium"
"151","VR4","Rohdenburg",2378,11,1.3,"Th [ppm]","Volkegem","Medium"
